﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8706	2014-08-11	interne Umbuchung	Piratenpartei Oberösterreich	-50,73€		
8705	2014-08-11	interne Umbuchung	Piratenpartei Kärnten	-19,02€		
8704	2014-08-11	interne Umbuchung	Piratenpartei Niederösterreich	-34,88€		
8703	2014-08-11	interne Umbuchung	Piratenpartei Wien	-145,85€		
8702	2014-08-11	interne Umbuchung	Piratenpartei Wien	-71,34€		
8701	2014-08-11	interne Umbuchung	Piratenpartei Vorarlberg	-15,85€		
8700	2014-08-11	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8699	2014-08-12	interne Umbuchung	Keine	-26,70€		
8697	2014-08-13	interne Umbuchung	Keine	-6,10€		
8708	2014-08-14	Veranstaltungen	Piratenpartei Niederösterreich	-229,10€		
8694	2014-08-19	sonstige Aufwandsarten	Keine	-48,60€		
8693	2014-08-19	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8688	2014-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8686	2014-08-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-180,70€	<i>Privatperson</i>	
8761	2014-09-01	sonstige Aufwandsarten	Keine	-50,00€		
8759	2014-09-05	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8739	2014-09-08	Veranstaltungen	Piratenpartei Niederösterreich	-175,00€		
8784	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8783	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8782	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8781	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-494,22€	<i>Privatperson</i>	
8780	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8779	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-134,30€	<i>Privatperson</i>	
8754	2014-09-17	interne Umbuchung	Piratenpartei Kärnten	-19,10€		
8753	2014-09-17	interne Umbuchung	Piratenpartei Wien	-143,28€		
8752	2014-09-17	interne Umbuchung	Piratenpartei Steiermark	-70,05€		
8751	2014-09-17	interne Umbuchung	Piratenpartei Vorarlberg	-15,92€		
8750	2014-09-17	interne Umbuchung	Piratenpartei Oberösterreich	-50,94€		
8749	2014-09-17	interne Umbuchung	Piratenpartei Kärnten	-36,62€		
8748	2014-09-18	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8776	2014-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€	BAWAG PSK	
8775	2014-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,40€	BAWAG PSK	
8745	2014-10-01	sonstige Aufwandsarten	Keine	-16,06€		
8744	2014-10-01	sonstige Aufwandsarten	Keine	-12,30€		
8743	2014-10-01	sonstige Aufwandsarten	Keine	-50,00€		
8741	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8740	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8737	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
8736	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8733	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
8732	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,10€	BAWAG PSK	
8727	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
8726	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8724	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€	BAWAG PSK	
8723	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8792	2014-10-03	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8795	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-44,41€	<i>Privatperson</i>	
8794	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-59,53€	<i>Privatperson</i>	
8793	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-75,59€	<i>Privatperson</i>	
8787	2014-10-13	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-61,98€	<i>Privatperson</i>	
8814	2014-10-22	interne Umbuchung	Piratenpartei Oberösterreich	-52,32€		
8813	2014-10-22	interne Umbuchung	Piratenpartei Steiermark	-68,17€		
8812	2014-10-22	interne Umbuchung	Piratenpartei Kärnten	-19,02€		
8811	2014-10-22	interne Umbuchung	Piratenpartei Vorarlberg	-15,85€		
8810	2014-10-22	interne Umbuchung	Piratenpartei Wien	-142,68€		
8809	2014-10-22	interne Umbuchung	Piratenpartei Niederösterreich	-38,05€		
8808	2014-10-22	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8804	2014-11-03	sonstige Aufwandsarten	Keine	-50,00€		
8826	2014-11-04	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8834	2014-11-14	interne Umbuchung	Piratenpartei Oberösterreich	-53,90€		
8831	2014-11-14	interne Umbuchung	Piratenpartei Niederösterreich	-39,63€		
8830	2014-11-14	interne Umbuchung	Piratenpartei Wien	-141,10€		
9067	2014-11-15	Veranstaltungen	Keine	-286,40€	Paschingerhof	
9069	2014-11-16	Veranstaltungen	Keine	-331,60€	Paschingerhof	
8857	2014-12-01	sonstige Aufwandsarten	Keine	-50,00€		
8895	2014-12-21	sonstiger Sachaufwand für Administration	Keine	-7,15€	Paypal	
9039	2015-01-01	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
8984	2015-01-02	interne Umbuchung	Piratenpartei Wien	-16,06€		
8983	2015-01-02	interne Umbuchung	Piratenpartei Wien	-2,40€		
8978	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,01€		
8977	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8976	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8975	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€		
8973	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8972	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,00€		
8971	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€		
8970	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,44€		
8969	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€		
8963	2015-01-02	sonstige Aufwandsarten	Keine	-16,06€		
8962	2015-01-02	sonstige Aufwandsarten	Keine	-22,80€		
8955	2015-01-02	Serverkosten (sonstige Aufwandsarten)	Keine	-98,00€		
8918	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8917	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,60€		
8916	2015-01-02	interne Umbuchung	Piratenpartei Niederösterreich	-16,06€		
8915	2015-01-02	interne Umbuchung	Piratenpartei Niederösterreich	-0,60€		
8914	2015-01-02	interne Umbuchung	Piratenpartei Oberösterreich	-16,06€		
8913	2015-01-02	interne Umbuchung	Piratenpartei Oberösterreich	-1,20€		
8908	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€		
8907	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€		
8905	2015-01-02	interne Umbuchung	Piratenpartei Vorarlberg	-16,06€		
8904	2015-01-02	interne Umbuchung	Piratenpartei Vorarlberg	-0,60€		
9038	2015-01-09	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9019	2015-01-12	sonstige Aufwandsarten	Keine	-28,54€		
9017	2015-01-12	sonstige Aufwandsarten	Keine	-38,04€		
9016	2015-01-12	sonstige Aufwandsarten	Keine	-139,52€		
9015	2015-01-12	sonstige Aufwandsarten	Keine	-110,98€		
9014	2015-01-12	sonstige Aufwandsarten	Keine	-275,86€		
9013	2015-01-12	sonstige Aufwandsarten	Keine	-79,26€		
9007	2015-01-13	sonstige Aufwandsarten	Keine	-60,00€		
9025	2015-01-20	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
9033	2015-02-02	sonstige Aufwandsarten	Keine	-60,00€		
9037	2015-02-04	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9060	2015-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9058	2015-03-02	sonstige Aufwandsarten	Keine	-60,00€		
9078	2015-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9118	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9117	2015-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9114	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-16,06€		
9113	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,60€		
9110	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9109	2015-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,30€		
9106	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9105	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,30€		
9102	2015-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9101	2015-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-1,80€		
9097	2015-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9096	2015-04-01	sonstige Aufwandsarten	Keine	-32,40€		
9095	2015-04-01	sonstige Aufwandsarten	Keine	-60,00€		
9093	2015-04-01	sonstige Aufwandsarten	Keine	-30,91€		
9092	2015-04-01	sonstige Aufwandsarten	Keine	-69,95€		
9091	2015-04-01	sonstige Aufwandsarten	Keine	-4,88€		
9090	2015-04-01	sonstige Aufwandsarten	Keine	-29,28€		
9089	2015-04-01	sonstige Aufwandsarten	Keine	-19,52€		
9088	2015-04-01	sonstige Aufwandsarten	Keine	-9,76€		
9087	2015-04-01	sonstige Aufwandsarten	Keine	-20,22€		
9086	2015-04-01	sonstige Aufwandsarten	Keine	-31,11€		
9085	2015-04-01	sonstige Aufwandsarten	Keine	-29,56€		
9084	2015-04-01	sonstige Aufwandsarten	Keine	-9,33€		
9083	2015-04-01	sonstige Aufwandsarten	Keine	-74,67€		
9082	2015-04-01	sonstige Aufwandsarten	Keine	-6,22€		
9130	2015-04-14	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9142	2015-04-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9145	2015-05-17	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9148	2015-05-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9190	2015-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9227	2015-07-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9220	2015-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9249	2015-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9314	2015-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9412	2015-11-21	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
9297	2015-11-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9363	2015-12-28	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9404	2016-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9403	2016-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-1,80€		
9400	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9399	2016-01-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9398	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9397	2016-01-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,30€		
9396	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9395	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,30€		
9351	2016-01-04	sonstige Aufwandsarten	Keine	-16,06€		
9350	2016-01-04	sonstige Aufwandsarten	Keine	-15,00€		
9407	2016-01-10	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9387	2016-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9427	2016-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9438	2016-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9444	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9443	2016-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,30€		
9442	2016-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9441	2016-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9436	2016-04-01	sonstige Aufwandsarten	Keine	-0,01€		
9435	2016-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9434	2016-04-01	sonstige Aufwandsarten	Keine	-17,10€		
9430	2016-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9429	2016-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,60€		
9454	2016-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9468	2016-05-12	sonstige Aufwandsarten	Keine	-349,20€		
9467	2016-05-17	Veranstaltungen	Keine	-40,72€		
9466	2016-05-17	Veranstaltungen	Keine	-8,80€		
9465	2016-05-17	Veranstaltungen	Keine	-550,00€		
9485	2016-05-18	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1191,43€		
9482	2016-05-25	sonstige Aufwandsarten	Keine	-98,82€		
9479	2016-06-15	Veranstaltungen	Keine	-31,94€		
9478	2016-06-15	Veranstaltungen	Keine	-250,00€		
9476	2016-06-15	sonstige Aufwandsarten	Keine	-34,92€		
9474	2016-06-27	sonstige Aufwandsarten	Keine	-98,82€		
9491	2016-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9490	2016-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9489	2016-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9487	2016-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9486	2016-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,30€		
9472	2016-07-01	sonstige Aufwandsarten	Keine	-0,01€		
9471	2016-07-01	sonstige Aufwandsarten	Keine	-16,06€		
9470	2016-07-01	sonstige Aufwandsarten	Keine	-9,90€		
9495	2016-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9507	2016-08-08	Veranstaltungen	Keine	-250,00€		
9506	2016-08-08	Veranstaltungen	Keine	-50,00€		
9505	2016-08-16	sonstige Aufwandsarten	Keine	-31,94€		
9502	2016-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9501	2016-08-29	sonstige Aufwandsarten	Keine	-222,79€		
9500	2016-08-29	sonstige Aufwandsarten	Keine	-136,20€		
9519	2016-09-26	sonstige Aufwandsarten	Keine	-98,82€		
9588	2016-10-03	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9585	2016-10-03	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9583	2016-10-03	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9581	2016-10-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9515	2016-10-03	sonstige Aufwandsarten	Keine	-0,01€		
9514	2016-10-03	sonstige Aufwandsarten	Keine	-16,06€		
9513	2016-10-03	sonstige Aufwandsarten	Keine	-5,10€		
9527	2016-10-19	sonstige Aufwandsarten	Keine	-4,60€		
9526	2016-10-19	sonstige Aufwandsarten	Keine	-42,21€		
9525	2016-10-20	sonstige Aufwandsarten	Keine	-200,00€		
9524	2016-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9523	2016-10-27	sonstige Aufwandsarten	Keine	-226,08€		
9534	2016-11-25	sonstige Aufwandsarten	Keine	-98,82€		
9546	2016-12-09	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-11,99€		
9545	2016-12-09	sonstige Aufwandsarten	Keine	-300,00€		
9587	2016-12-13	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-85,28€		
9556	2016-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9586	2017-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-16,06€		
9584	2017-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-16,06€		
9582	2017-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9579	2017-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9578	2017-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-0,30€		
9551	2017-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9550	2017-01-02	sonstige Aufwandsarten	Keine	-11,70€		
9626	2017-01-09	interne Umbuchung	Piratenpartei Wien	-50,00€		
9625	2017-01-09	interne Umbuchung	Piratenpartei Wien	-50,00€		
9624	2017-01-09	interne Umbuchung	Piratenpartei Wien	-24,00€		
9623	2017-01-09	interne Umbuchung	Piratenpartei Wien	-48,00€		
9620	2017-01-16	interne Umbuchung	Piratenpartei Wien	-393,82€		
9612	2017-01-16	interne Umbuchung	Keine	-63,78€		
9611	2017-01-16	interne Umbuchung	Keine	-68,95€		
9610	2017-01-16	interne Umbuchung	Keine	-1289,08€		
9609	2017-01-16	interne Umbuchung	Keine	-137,62€		
9607	2017-01-16	sonstige Aufwandsarten	Keine	-341,28€		
9606	2017-01-16	sonstige Aufwandsarten	Keine	-162,47€		
9630	2017-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9636	2017-01-31	Ausgaben für Reisen und Fahrten	Keine	-114,60€		
9647	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-38,00€		
9646	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-30,01€		
9645	2017-02-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9654	2017-03-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9669	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
9668	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-0,90€		
9667	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-200,00€		
9658	2017-04-03	sonstige Aufwandsarten	Keine	-300,00€		
9657	2017-04-03	sonstige Aufwandsarten	Keine	-100,00€		
9652	2017-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9651	2017-04-03	sonstige Aufwandsarten	Keine	-16,20€		
9664	2017-04-20	sonstige Aufwandsarten	Keine	-247,20€		
9663	2017-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9678	2017-05-24	sonstige Aufwandsarten	Keine	-34,92€		
9677	2017-05-26	sonstige Aufwandsarten	Keine	-98,82€		
9682	2017-06-09	sonstige Aufwandsarten	Keine	-50,00€		
9684	2017-06-26	sonstige Aufwandsarten	Keine	-98,82€		
9688	2017-07-03	sonstige Aufwandsarten	Keine	-0,01€		
9687	2017-07-03	sonstige Aufwandsarten	Keine	-16,06€		
9686	2017-07-03	sonstige Aufwandsarten	Keine	-6,30€		
9695	2017-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9700	2017-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9707	2017-09-25	sonstige Aufwandsarten	Keine	-98,82€		
9706	2017-09-26	sonstige Aufwandsarten	Keine	-4,83€		
9704	2017-10-02	sonstige Aufwandsarten	Keine	-0,01€		
9703	2017-10-02	sonstige Aufwandsarten	Keine	-16,06€		
9702	2017-10-02	sonstige Aufwandsarten	Keine	-4,50€		
9718	2017-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9712	2017-11-22	sonstige Aufwandsarten	Keine	-168,34€		
9722	2017-11-24	sonstige Aufwandsarten	Keine	-9,40€		
9721	2017-11-27	sonstige Aufwandsarten	Keine	-98,82€		
9723	2017-12-05	sonstige Aufwandsarten	Keine	-160,00€		
9748	2017-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9756	2018-01-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-46,56€		
9742	2018-01-02	sonstige Aufwandsarten	Keine	-0,01€		
9741	2018-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9740	2018-01-02	sonstige Aufwandsarten	Keine	-10,80€		
9764	2018-01-08	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-19,90€		
9766	2018-01-19	sonstige Aufwandsarten	Keine	-48,60€		
9769	2018-01-25	sonstige Aufwandsarten	Keine	-2439,37€		
9768	2018-01-25	sonstige Aufwandsarten	Keine	-1045,88€		
9767	2018-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9780	2018-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9786	2018-03-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9791	2018-04-03	sonstige Aufwandsarten	Keine	-0,01€		
9790	2018-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9789	2018-04-03	sonstige Aufwandsarten	Keine	-9,90€		
9797	2018-04-24	sonstige Aufwandsarten	Keine	-32,14€		
9796	2018-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9795	2018-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,00€		
9803	2018-05-17	sonstige Aufwandsarten	Keine	-34,92€		
9801	2018-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9808	2018-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9814	2018-07-02	sonstige Aufwandsarten	Keine	-140,90€		
9811	2018-07-02	sonstige Aufwandsarten	Keine	-0,01€		
9810	2018-07-02	sonstige Aufwandsarten	Keine	-16,06€		
9809	2018-07-02	sonstige Aufwandsarten	Keine	-5,10€		
9815	2018-07-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-47,46€		
9821	2018-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9828	2018-08-24	Serverkosten (sonstige Aufwandsarten)	Keine	-6,80€		
9827	2018-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9832	2018-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9838	2018-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-11,00€		
9836	2018-10-01	sonstige Aufwandsarten	Keine	-0,01€		
9835	2018-10-01	sonstige Aufwandsarten	Keine	-16,06€		
9834	2018-10-01	sonstige Aufwandsarten	Keine	-5,70€		
9841	2018-10-17	Ausgaben für Reisen und Fahrten	Keine	-50,00€		
9848	2018-10-23	sonstige Aufwandsarten	Keine	-197,00€		
9846	2018-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9863	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9862	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-9,40€		
9875	2018-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10088	2020-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10037	2020-01-02	sonstige Aufwandsarten	Keine	-16,06€		
10036	2020-01-02	sonstige Aufwandsarten	Keine	-7,20€		
10035	2020-01-02	sonstige Aufwandsarten	Keine	-23,59€		
10051	2020-01-27	sonstige Aufwandsarten	Keine	-98,82€		
10064	2020-02-12	sonstige Aufwandsarten	Keine	-76,80€		
10201	2021-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10199	2021-01-04	sonstige Aufwandsarten	Keine	-0,01€		
10198	2021-01-04	sonstige Aufwandsarten	Keine	-16,06€		
10197	2021-01-04	sonstige Aufwandsarten	Keine	-9,30€		
10281	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10280	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,76€		
10296	2021-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10299	2021-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10305	2021-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-4,76€		
10334	2022-01-03	sonstige Aufwandsarten	Keine	-16,06€		
10333	2022-01-03	sonstige Aufwandsarten	Keine	-10,20€		
10331	2022-01-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10348	2022-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10347	2022-01-26	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10355	2022-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10354	2022-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10365	2022-03-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10364	2022-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10368	2022-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10363	2022-04-01	sonstige Aufwandsarten	Keine	-16,06€		
10362	2022-04-01	sonstige Aufwandsarten	Keine	-7,80€		
10370	2022-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10369	2022-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-32,79€		
10373	2022-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-14,01€		
11136	2022-06-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
11135	2022-06-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11138	2022-07-01	sonstige Aufwandsarten	Keine	-16,06€		
11137	2022-07-01	sonstige Aufwandsarten	Keine	-3,90€		
11240	2022-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11239	2022-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
11159	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11158	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-29,79€		
11156	2022-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11155	2022-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
11154	2022-10-03	sonstige Aufwandsarten	Keine	-16,06€		
