﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
5527	2014-01-07	interne Umbuchung	Keine	-107,40€	Piratenpartei Wien	
5526	2014-01-07	interne Umbuchung	Keine	-40,80€	Piratenpartei Oberösterreich	
5525	2014-01-07	interne Umbuchung	Keine	-40,20€	Piratenpartei Niederösterreich	
5524	2014-01-07	interne Umbuchung	Keine	-65,40€	Piratenpartei Steiermark	
5523	2014-01-07	interne Umbuchung	Keine	-20,40€	Piratenpartei Salzburg	
5522	2014-01-07	interne Umbuchung	Keine	-28,80€	Piratenpartei Kärnten	
7390	2014-01-12	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
5775	2014-01-16	Serverkosten (sonstige Aufwandsarten)	Keine	-118,00€	<i>Privatperson</i>	
8721	2014-01-19	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-326,54€	<i>Privatperson</i>	
8720	2014-01-19	Veranstaltungen	Keine	-1036,30€	Brauhaus Puntigam	
8719	2014-01-19	Veranstaltungen	Keine	-31,50€		
7388	2014-01-23	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8468	2014-01-25	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8248	2014-02-10	Ausgaben für Reisen und Fahrten	Keine	-170,00€	<i>Privatperson</i>	
8258	2014-02-12	interne Umbuchung	Keine	-135,00€	Florian Salmhofer	
8257	2014-02-12	interne Umbuchung	Keine	-188,04€	Florian Salmhofer	
8256	2014-02-12	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8301	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8299	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8297	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8295	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8293	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8291	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8289	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8287	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8285	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-10,00€	<i>Privatperson</i>	
8283	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8281	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8279	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8277	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8275	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8273	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8271	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-5,00€	<i>Privatperson</i>	
8269	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8268	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8467	2014-02-19	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8316	2014-02-19	interne Umbuchung	Keine	-14,30€	Piratenpartei Salzburg	
8315	2014-02-19	interne Umbuchung	Keine	-68,59€	Piratenpartei Oberösterreich	
8314	2014-02-19	interne Umbuchung	Keine	-83,71€	Piratenpartei Steiermark	
8313	2014-02-19	interne Umbuchung	Keine	-199,68€	Piratenpartei Wien	
8312	2014-02-19	interne Umbuchung	Keine	-61,10€	Piratenpartei Niederösterreich	
8311	2014-02-19	interne Umbuchung	Keine	-33,25€	Piratenpartei Kärnten	
8310	2014-02-19	interne Umbuchung	Keine	-24,50€	Piratenpartei Vorarlberg	
8466	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8465	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8464	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8463	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8462	2014-02-24	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8308	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-81,60€	Cyberservice	
8307	2014-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-41,00€	nic.at	
8306	2014-02-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-48,60€	Post AG	
8340	2014-02-28	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	Hetzner Online AG	
8350	2014-03-04	interne Umbuchung	Keine	-35,05€		
8348	2014-03-04	interne Umbuchung	Keine	-25,50€		
8347	2014-03-04	interne Umbuchung	Keine	-62,10€		
8346	2014-03-04	interne Umbuchung	Keine	-206,80€		
8345	2014-03-04	interne Umbuchung	Keine	-74,39€		
8344	2014-03-04	interne Umbuchung	Keine	-15,30€		
8358	2014-03-09	interne Umbuchung	Keine	-108,35€		
8374	2014-03-14	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€		
8372	2014-03-17	sonstige Aufwandsarten	Keine	-276,51€	Badgematic Button GmbH	
8387	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,64€	<i>Privatperson</i>	
8386	2014-03-21	Serverkosten (sonstige Aufwandsarten)	Keine	-43,23€	<i>Privatperson</i>	
8722	2014-03-28	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-16,00€	<i>Privatperson</i>	
8412	2014-03-31	Serverkosten (sonstige Aufwandsarten)	Keine	-39,00€		
8411	2014-03-31	sonstige Aufwandsarten	Keine	-252,40€	<i>Privatperson</i>	
8410	2014-03-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-744,00€	<i>Privatperson</i>	
8409	2014-03-31	sonstige Aufwandsarten	Keine	-223,26€	<i>Privatperson</i>	
8408	2014-03-31	sonstige Aufwandsarten	Keine	-66,32€	<i>Privatperson</i>	
8407	2014-03-31	sonstige Aufwandsarten	Keine	-1836,90€	<i>Privatperson</i>	
8404	2014-04-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
8403	2014-04-01	sonstige Aufwandsarten	Keine	-55,50€	BAWAG PSK	
8402	2014-04-01	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8401	2014-04-01	sonstige Aufwandsarten	Keine	-204,69€	Julia Reda	
8399	2014-04-02	sonstige Aufwandsarten	Keine	-69,84€	Nic.at	
8452	2014-04-08	sonstige Aufwandsarten	Keine	-1200,00€		
8451	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	 Alles Bussi	
8450	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8449	2014-04-08	sonstige Aufwandsarten	Keine	-75,00€	Alles Bussi	
8461	2014-04-10	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8460	2014-04-11	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8501	2014-04-16	interne Umbuchung	Keine	-38,68€		
8500	2014-04-16	interne Umbuchung	Keine	-87,26€	MB Anteil LO Steiermark	
8499	2014-04-16	interne Umbuchung	Keine	-31,95€	MB Anteil LO Vorarlberg	
8498	2014-04-16	interne Umbuchung	Keine	-208,73€		
8497	2014-04-16	interne Umbuchung	Keine	-58,60€		
8496	2014-04-16	interne Umbuchung	Keine	-83,99€		
8494	2014-04-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-470,00€	VDS-Online	
8493	2014-04-16	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8459	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8458	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8490	2014-04-22	sonstige Aufwandsarten	Keine	-39,92€	Nic.at	
8489	2014-04-22	sonstige Aufwandsarten	Keine	-34,92€	Nic.at	
8488	2014-04-23	sonstige Aufwandsarten	Keine	-336,62€	Primus Office	
8485	2014-04-24	sonstige Aufwandsarten	Keine	-265,20€	Cyberservice	
8685	2014-04-28	interne Umbuchung	Keine	-178,78€		
8503	2014-04-28	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-978,78€	Agentur Sowjet	
8553	2014-05-05	interne Umbuchung	Keine	-85,98€		
8552	2014-05-05	interne Umbuchung	Keine	-32,58€		
8551	2014-05-05	interne Umbuchung	Keine	-31,95€		
8550	2014-05-05	interne Umbuchung	Keine	-62,59€		
8549	2014-05-05	interne Umbuchung	Keine	-100,22€		
8548	2014-05-05	interne Umbuchung	Keine	-216,57€		
8568	2014-05-28	interne Umbuchung	Keine	-67,16€		
8567	2014-05-28	interne Umbuchung	Keine	-15,21€		
8566	2014-05-28	interne Umbuchung	Keine	-35,48€		
8565	2014-05-28	interne Umbuchung	Keine	-20,28€		
8564	2014-05-28	interne Umbuchung	Keine	-53,22€		
8563	2014-05-28	interne Umbuchung	Keine	-138,13€		
8561	2014-06-04	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8575	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8574	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
8603	2014-06-30	sonstige Aufwandsarten	Keine	-34,00€		
8573	2014-06-30	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8601	2014-07-01	sonstige Aufwandsarten	Keine	-16,06€		
8600	2014-07-01	sonstige Aufwandsarten	Keine	-11,10€		
8598	2014-07-01	Serverkosten (sonstige Aufwandsarten)	Keine	-108,00€		
8596	2014-07-02	sonstige Aufwandsarten	Keine	-41,38€		
8628	2014-07-23	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8627	2014-07-25	Ausgaben für Reisen und Fahrten	Keine	-103,73€	Juliana Okropiridse	
8626	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8625	2014-07-28	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8634	2014-07-29	sonstige Aufwandsarten	Keine	-340,00€		
8700	2014-08-11	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8699	2014-08-12	interne Umbuchung	Keine	-26,70€		
8697	2014-08-13	interne Umbuchung	Keine	-6,10€		
8694	2014-08-19	sonstige Aufwandsarten	Keine	-48,60€		
8693	2014-08-19	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8688	2014-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-59,00€	<i>Privatperson</i>	
8761	2014-09-01	sonstige Aufwandsarten	Keine	-50,00€		
8759	2014-09-05	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8748	2014-09-18	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8745	2014-10-01	sonstige Aufwandsarten	Keine	-16,06€		
8744	2014-10-01	sonstige Aufwandsarten	Keine	-12,30€		
8743	2014-10-01	sonstige Aufwandsarten	Keine	-50,00€		
8792	2014-10-03	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8787	2014-10-13	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-61,98€	<i>Privatperson</i>	
8808	2014-10-22	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
8804	2014-11-03	sonstige Aufwandsarten	Keine	-50,00€		
8826	2014-11-04	Serverkosten (sonstige Aufwandsarten)	Keine	-49,00€		
9067	2014-11-15	Veranstaltungen	Keine	-286,40€	Paschingerhof	
9069	2014-11-16	Veranstaltungen	Keine	-331,60€	Paschingerhof	
8857	2014-12-01	sonstige Aufwandsarten	Keine	-50,00€		
8895	2014-12-21	sonstiger Sachaufwand für Administration	Keine	-7,15€	Paypal	
9039	2015-01-01	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
8963	2015-01-02	sonstige Aufwandsarten	Keine	-16,06€		
8962	2015-01-02	sonstige Aufwandsarten	Keine	-22,80€		
8955	2015-01-02	Serverkosten (sonstige Aufwandsarten)	Keine	-98,00€		
9038	2015-01-09	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9019	2015-01-12	sonstige Aufwandsarten	Keine	-28,54€		
9017	2015-01-12	sonstige Aufwandsarten	Keine	-38,04€		
9016	2015-01-12	sonstige Aufwandsarten	Keine	-139,52€		
9015	2015-01-12	sonstige Aufwandsarten	Keine	-110,98€		
9014	2015-01-12	sonstige Aufwandsarten	Keine	-275,86€		
9013	2015-01-12	sonstige Aufwandsarten	Keine	-79,26€		
9007	2015-01-13	sonstige Aufwandsarten	Keine	-60,00€		
9025	2015-01-20	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
9033	2015-02-02	sonstige Aufwandsarten	Keine	-60,00€		
9037	2015-02-04	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9060	2015-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9058	2015-03-02	sonstige Aufwandsarten	Keine	-60,00€		
9078	2015-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9097	2015-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9096	2015-04-01	sonstige Aufwandsarten	Keine	-32,40€		
9095	2015-04-01	sonstige Aufwandsarten	Keine	-60,00€		
9093	2015-04-01	sonstige Aufwandsarten	Keine	-30,91€		
9092	2015-04-01	sonstige Aufwandsarten	Keine	-69,95€		
9091	2015-04-01	sonstige Aufwandsarten	Keine	-4,88€		
9090	2015-04-01	sonstige Aufwandsarten	Keine	-29,28€		
9089	2015-04-01	sonstige Aufwandsarten	Keine	-19,52€		
9088	2015-04-01	sonstige Aufwandsarten	Keine	-9,76€		
9087	2015-04-01	sonstige Aufwandsarten	Keine	-20,22€		
9086	2015-04-01	sonstige Aufwandsarten	Keine	-31,11€		
9085	2015-04-01	sonstige Aufwandsarten	Keine	-29,56€		
9084	2015-04-01	sonstige Aufwandsarten	Keine	-9,33€		
9083	2015-04-01	sonstige Aufwandsarten	Keine	-74,67€		
9082	2015-04-01	sonstige Aufwandsarten	Keine	-6,22€		
9130	2015-04-14	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9142	2015-04-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9145	2015-05-17	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9148	2015-05-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9190	2015-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9227	2015-07-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9220	2015-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9249	2015-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9314	2015-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9412	2015-11-21	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
9297	2015-11-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9363	2015-12-28	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9351	2016-01-04	sonstige Aufwandsarten	Keine	-16,06€		
9350	2016-01-04	sonstige Aufwandsarten	Keine	-15,00€		
9407	2016-01-10	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9387	2016-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9427	2016-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9438	2016-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9436	2016-04-01	sonstige Aufwandsarten	Keine	-0,01€		
9435	2016-04-01	sonstige Aufwandsarten	Keine	-16,06€		
9434	2016-04-01	sonstige Aufwandsarten	Keine	-17,10€		
9454	2016-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9468	2016-05-12	sonstige Aufwandsarten	Keine	-349,20€		
9467	2016-05-17	Veranstaltungen	Keine	-40,72€		
9466	2016-05-17	Veranstaltungen	Keine	-8,80€		
9465	2016-05-17	Veranstaltungen	Keine	-550,00€		
9485	2016-05-18	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1191,43€		
9482	2016-05-25	sonstige Aufwandsarten	Keine	-98,82€		
9479	2016-06-15	Veranstaltungen	Keine	-31,94€		
9478	2016-06-15	Veranstaltungen	Keine	-250,00€		
9476	2016-06-15	sonstige Aufwandsarten	Keine	-34,92€		
9474	2016-06-27	sonstige Aufwandsarten	Keine	-98,82€		
9472	2016-07-01	sonstige Aufwandsarten	Keine	-0,01€		
9471	2016-07-01	sonstige Aufwandsarten	Keine	-16,06€		
9470	2016-07-01	sonstige Aufwandsarten	Keine	-9,90€		
9495	2016-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9507	2016-08-08	Veranstaltungen	Keine	-250,00€		
9506	2016-08-08	Veranstaltungen	Keine	-50,00€		
9505	2016-08-16	sonstige Aufwandsarten	Keine	-31,94€		
9502	2016-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9501	2016-08-29	sonstige Aufwandsarten	Keine	-222,79€		
9500	2016-08-29	sonstige Aufwandsarten	Keine	-136,20€		
9519	2016-09-26	sonstige Aufwandsarten	Keine	-98,82€		
9515	2016-10-03	sonstige Aufwandsarten	Keine	-0,01€		
9514	2016-10-03	sonstige Aufwandsarten	Keine	-16,06€		
9513	2016-10-03	sonstige Aufwandsarten	Keine	-5,10€		
9527	2016-10-19	sonstige Aufwandsarten	Keine	-4,60€		
9526	2016-10-19	sonstige Aufwandsarten	Keine	-42,21€		
9525	2016-10-20	sonstige Aufwandsarten	Keine	-200,00€		
9524	2016-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9523	2016-10-27	sonstige Aufwandsarten	Keine	-226,08€		
9534	2016-11-25	sonstige Aufwandsarten	Keine	-98,82€		
9546	2016-12-09	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-11,99€		
9545	2016-12-09	sonstige Aufwandsarten	Keine	-300,00€		
9556	2016-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9551	2017-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9550	2017-01-02	sonstige Aufwandsarten	Keine	-11,70€		
9612	2017-01-16	interne Umbuchung	Keine	-63,78€		
9611	2017-01-16	interne Umbuchung	Keine	-68,95€		
9610	2017-01-16	interne Umbuchung	Keine	-1289,08€		
9609	2017-01-16	interne Umbuchung	Keine	-137,62€		
9607	2017-01-16	sonstige Aufwandsarten	Keine	-341,28€		
9606	2017-01-16	sonstige Aufwandsarten	Keine	-162,47€		
9630	2017-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9636	2017-01-31	Ausgaben für Reisen und Fahrten	Keine	-114,60€		
9647	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-38,00€		
9646	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-30,01€		
9645	2017-02-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9654	2017-03-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9658	2017-04-03	sonstige Aufwandsarten	Keine	-300,00€		
9657	2017-04-03	sonstige Aufwandsarten	Keine	-100,00€		
9652	2017-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9651	2017-04-03	sonstige Aufwandsarten	Keine	-16,20€		
9664	2017-04-20	sonstige Aufwandsarten	Keine	-247,20€		
9663	2017-04-25	sonstige Aufwandsarten	Keine	-98,82€		
9678	2017-05-24	sonstige Aufwandsarten	Keine	-34,92€		
9677	2017-05-26	sonstige Aufwandsarten	Keine	-98,82€		
9682	2017-06-09	sonstige Aufwandsarten	Keine	-50,00€		
9684	2017-06-26	sonstige Aufwandsarten	Keine	-98,82€		
9688	2017-07-03	sonstige Aufwandsarten	Keine	-0,01€		
9687	2017-07-03	sonstige Aufwandsarten	Keine	-16,06€		
9686	2017-07-03	sonstige Aufwandsarten	Keine	-6,30€		
9695	2017-07-25	sonstige Aufwandsarten	Keine	-98,82€		
9700	2017-08-25	sonstige Aufwandsarten	Keine	-98,82€		
9707	2017-09-25	sonstige Aufwandsarten	Keine	-98,82€		
9706	2017-09-26	sonstige Aufwandsarten	Keine	-4,83€		
9704	2017-10-02	sonstige Aufwandsarten	Keine	-0,01€		
9703	2017-10-02	sonstige Aufwandsarten	Keine	-16,06€		
9702	2017-10-02	sonstige Aufwandsarten	Keine	-4,50€		
9718	2017-10-25	sonstige Aufwandsarten	Keine	-98,82€		
9712	2017-11-22	sonstige Aufwandsarten	Keine	-168,34€		
9722	2017-11-24	sonstige Aufwandsarten	Keine	-9,40€		
9721	2017-11-27	sonstige Aufwandsarten	Keine	-98,82€		
9723	2017-12-05	sonstige Aufwandsarten	Keine	-160,00€		
9748	2017-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9756	2018-01-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-46,56€		
9742	2018-01-02	sonstige Aufwandsarten	Keine	-0,01€		
9741	2018-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9740	2018-01-02	sonstige Aufwandsarten	Keine	-10,80€		
9764	2018-01-08	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-19,90€		
9766	2018-01-19	sonstige Aufwandsarten	Keine	-48,60€		
9769	2018-01-25	sonstige Aufwandsarten	Keine	-2439,37€		
9768	2018-01-25	sonstige Aufwandsarten	Keine	-1045,88€		
9767	2018-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9780	2018-02-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9786	2018-03-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9791	2018-04-03	sonstige Aufwandsarten	Keine	-0,01€		
9790	2018-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9789	2018-04-03	sonstige Aufwandsarten	Keine	-9,90€		
9797	2018-04-24	sonstige Aufwandsarten	Keine	-32,14€		
9796	2018-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9795	2018-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,00€		
9803	2018-05-17	sonstige Aufwandsarten	Keine	-34,92€		
9801	2018-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9808	2018-06-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9814	2018-07-02	sonstige Aufwandsarten	Keine	-140,90€		
9811	2018-07-02	sonstige Aufwandsarten	Keine	-0,01€		
9810	2018-07-02	sonstige Aufwandsarten	Keine	-16,06€		
9809	2018-07-02	sonstige Aufwandsarten	Keine	-5,10€		
9815	2018-07-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-47,46€		
9821	2018-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9828	2018-08-24	Serverkosten (sonstige Aufwandsarten)	Keine	-6,80€		
9827	2018-08-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9832	2018-09-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9838	2018-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-11,00€		
9836	2018-10-01	sonstige Aufwandsarten	Keine	-0,01€		
9835	2018-10-01	sonstige Aufwandsarten	Keine	-16,06€		
9834	2018-10-01	sonstige Aufwandsarten	Keine	-5,70€		
9841	2018-10-17	Ausgaben für Reisen und Fahrten	Keine	-50,00€		
9848	2018-10-23	sonstige Aufwandsarten	Keine	-197,00€		
9846	2018-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9863	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
9862	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-9,40€		
9875	2018-12-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10037	2020-01-02	sonstige Aufwandsarten	Keine	-16,06€		
10036	2020-01-02	sonstige Aufwandsarten	Keine	-7,20€		
10035	2020-01-02	sonstige Aufwandsarten	Keine	-23,59€		
10051	2020-01-27	sonstige Aufwandsarten	Keine	-98,82€		
10064	2020-02-12	sonstige Aufwandsarten	Keine	-76,80€		
10199	2021-01-04	sonstige Aufwandsarten	Keine	-0,01€		
10198	2021-01-04	sonstige Aufwandsarten	Keine	-16,06€		
10197	2021-01-04	sonstige Aufwandsarten	Keine	-9,30€		
10281	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10280	2021-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,76€		
10299	2021-10-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10305	2021-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-4,76€		
10334	2022-01-03	sonstige Aufwandsarten	Keine	-16,06€		
10333	2022-01-03	sonstige Aufwandsarten	Keine	-10,20€		
10348	2022-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10347	2022-01-26	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10355	2022-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10354	2022-02-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10365	2022-03-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10364	2022-03-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10363	2022-04-01	sonstige Aufwandsarten	Keine	-16,06€		
10362	2022-04-01	sonstige Aufwandsarten	Keine	-7,80€		
10370	2022-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€		
10369	2022-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-32,79€		
10373	2022-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-14,01€		
11136	2022-06-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
11135	2022-06-27	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11138	2022-07-01	sonstige Aufwandsarten	Keine	-16,06€		
11137	2022-07-01	sonstige Aufwandsarten	Keine	-3,90€		
11240	2022-07-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11239	2022-07-26	Serverkosten (sonstige Aufwandsarten)	Keine	-17,79€		
11159	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-98,82€	Hetzner Online	
11158	2022-08-25	Serverkosten (sonstige Aufwandsarten)	Keine	-29,79€		
