﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
9835	2018-10-01	sonstige Aufwandsarten	Keine	-16,06€		
10088	2020-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10037	2020-01-02	sonstige Aufwandsarten	Keine	-16,06€		
10201	2021-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10198	2021-01-04	sonstige Aufwandsarten	Keine	-16,06€		
10296	2021-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10334	2022-01-03	sonstige Aufwandsarten	Keine	-16,06€		
10331	2022-01-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10368	2022-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10363	2022-04-01	sonstige Aufwandsarten	Keine	-16,06€		
11138	2022-07-01	sonstige Aufwandsarten	Keine	-16,06€		
11154	2022-10-03	sonstige Aufwandsarten	Keine	-16,06€		
11177	2023-01-02	sonstige Aufwandsarten	Keine	-16,06€		
11219	2023-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
11203	2023-04-03	sonstige Aufwandsarten	Keine	-16,06€		
11224	2023-07-03	sonstige Aufwandsarten	Keine	-16,06€		
11244	2023-10-02	sonstige Aufwandsarten	Keine	-16,06€		
11265	2024-01-02	sonstige Aufwandsarten	Keine	-16,06€		
11283	2024-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-16,03€		
661	2012-07-25	interne Umbuchung	Piratenpartei Wien	-16,00€		
830	2012-12-12	Veranstaltungen	Piratenpartei Oberösterreich	-16,00€	<i>Privatperson</i>	
5537	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5558	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5572	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5583	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5589	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
8722	2014-03-28	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-16,00€	<i>Privatperson</i>	
9795	2018-04-26	Serverkosten (sonstige Aufwandsarten)	Keine	-16,00€		
2770	2012-10-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-15,96€	IKEA	
8751	2014-09-17	interne Umbuchung	Piratenpartei Vorarlberg	-15,92€		
8701	2014-08-11	interne Umbuchung	Piratenpartei Vorarlberg	-15,85€		
8811	2014-10-22	interne Umbuchung	Piratenpartei Vorarlberg	-15,85€		
11208	2023-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11205	2023-03-24	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11211	2023-05-25	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11226	2023-06-26	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
11257	2023-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-15,59€		
8344	2014-03-04	interne Umbuchung	Keine	-15,30€		
8567	2014-05-28	interne Umbuchung	Keine	-15,21€		
9350	2016-01-04	sonstige Aufwandsarten	Keine	-15,00€		
11191	2023-01-26	Serverkosten (sonstige Aufwandsarten)	Keine	-15,00€		
8316	2014-02-19	interne Umbuchung	Keine	-14,30€	Piratenpartei Salzburg	
10373	2022-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-14,01€		
11199	2023-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-14,01€		
1058	2012-03-09	interne Umbuchung	Piratenpartei Wien	-14,00€	Piratenpartei Österreichs	
2755	2012-09-22	Veranstaltungen	Piratenpartei Steiermark	-14,00€	<i>Privatperson</i>	
5539	2013-01-02	sonstiger Sachaufwand für Administration	Keine	-13,93€	Bank Austria	
1152	2012-03-28	interne Umbuchung	Piratenpartei Wien	-13,00€		
1172	2012-04-04	sonstige Aufwandsarten	Keine	-13,00€	<i>Privatperson</i>	
5505	2013-01-08	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-13,00€	<i>Privatperson</i>	
324	2012-11-15	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-12,91€	<i>Privatperson</i>	
8662	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-12,41€	<i>Privatperson</i>	
8744	2014-10-01	sonstige Aufwandsarten	Keine	-12,30€		
8510	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
8509	2014-04-22	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-12,24€		
138	2012-07-20	interne Umbuchung	Keine	-12,00€	Piratenpartei Österreichs LO Wien	
8325	2014-02-14	interne Umbuchung	Piratenpartei Steiermark	-12,00€	Piratenpartei Österreichs	
9546	2016-12-09	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-11,99€		
8	2013-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-11,76€	BAWAG PSK	
9550	2017-01-02	sonstige Aufwandsarten	Keine	-11,70€		
8591	2014-07-07	interne Umbuchung	Piratenpartei Vorarlberg	-11,48€		
8600	2014-07-01	sonstige Aufwandsarten	Keine	-11,10€		
2772	2012-10-22	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-11,06€	Bio-Laden Fam. Matzer	
3184	2013-02-18	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-11,00€	<i>Privatperson</i>	
9838	2018-09-26	Serverkosten (sonstige Aufwandsarten)	Keine	-11,00€		
9740	2018-01-02	sonstige Aufwandsarten	Keine	-10,80€		
342	2012-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-10,52€	BAWAG PSK	
10333	2022-01-03	sonstige Aufwandsarten	Keine	-10,20€		
1151	2012-03-28	interne Umbuchung	Piratenpartei Wien	-10,00€		
5536	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5557	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5571	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5587	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5588	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
8285	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-10,00€	<i>Privatperson</i>	
2783	2012-11-12	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-9,97€	Zielpunkt	
4742	2013-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-9,92€	BAWAG PSK	
82	2012-09-06	sonstige Aufwandsarten	Piratenpartei Wien	-9,90€	<i>Privatperson</i>	
9470	2016-07-01	sonstige Aufwandsarten	Keine	-9,90€		
9789	2018-04-03	sonstige Aufwandsarten	Keine	-9,90€		
762	2012-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-9,80€	BAWAG PSK	
9088	2015-04-01	sonstige Aufwandsarten	Keine	-9,76€		
2788	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-9,58€	baumax	
8533	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-9,48€	BAWAG PSK	
9722	2017-11-24	sonstige Aufwandsarten	Keine	-9,40€		
9862	2018-11-26	Serverkosten (sonstige Aufwandsarten)	Keine	-9,40€		
9084	2015-04-01	sonstige Aufwandsarten	Keine	-9,33€		
10197	2021-01-04	sonstige Aufwandsarten	Keine	-9,30€		
9466	2016-05-17	Veranstaltungen	Keine	-8,80€		
1412	2012-06-12	Veranstaltungen	Keine	-8,52€	<i>Privatperson</i>	
8367	2013-09-23	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-8,30€	Post AG	
8369	2013-09-25	Postwurfsendungen und Direktwerbung	Piratenpartei Steiermark	-8,30€	Post AG	
3195	2013-01-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-8,12€	BAWAG PSK	
3930	2013-01-02	Veranstaltungen	Keine	-8,00€	Stadtkasse Linz VH Ebelsberg	
3183	2013-02-18	Veranstaltungen	Piratenpartei Oberösterreich	-8,00€	<i>Privatperson</i>	
8301	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8297	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8295	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8281	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8273	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8268	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
10362	2022-04-01	sonstige Aufwandsarten	Keine	-7,80€		
10036	2020-01-02	sonstige Aufwandsarten	Keine	-7,20€		
11202	2023-04-03	sonstige Aufwandsarten	Keine	-7,20€		
8895	2014-12-21	sonstiger Sachaufwand für Administration	Keine	-7,15€	Paypal	
2752	2012-08-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-7,04€		
11176	2023-01-02	sonstige Aufwandsarten	Keine	-6,90€		
5017	2012-10-17	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-6,87€	spar	
4678	2013-04-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-6,84€	BAWAG PSK	
9828	2018-08-24	Serverkosten (sonstige Aufwandsarten)	Keine	-6,80€		
2818	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,79€	<i>Privatperson</i>	
3384	2013-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-6,60€	BAWAG PSK	
8660	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-6,58€	<i>Privatperson</i>	
3337	2013-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-6,44€	BAWAG PSK	
9686	2017-07-03	sonstige Aufwandsarten	Keine	-6,30€		
8661	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-6,26€	<i>Privatperson</i>	
9082	2015-04-01	sonstige Aufwandsarten	Keine	-6,22€		
2787	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,19€	Obi	
8697	2014-08-13	interne Umbuchung	Keine	-6,10€		
5508	2013-01-17	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-6,01€	<i>Privatperson</i>	
2740	2012-07-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-6,00€		
11264	2024-01-02	sonstige Aufwandsarten	Keine	-6,00€		
325	2012-11-15	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-5,85€	<i>Privatperson</i>	
10347	2022-01-26	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10355	2022-02-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
10365	2022-03-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
11136	2022-06-24	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
11150	2022-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-5,79€		
5259	2013-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-5,70€	BAWAG PSK	
9834	2018-10-01	sonstige Aufwandsarten	Keine	-5,70€		
8362	2013-08-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-5,60€	Post AG	
4939	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-5,41€	Neue Medien Münnich	
789	2012-12-07	Serverkosten (sonstige Aufwandsarten)	Piratenpartei Salzburg	-5,41€	Neue Medien Münnich	
2753	2012-09-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-5,20€		
9513	2016-10-03	sonstige Aufwandsarten	Keine	-5,10€		
9809	2018-07-02	sonstige Aufwandsarten	Keine	-5,10€		
5565	2013-05-08	sonstiger Sachaufwand für Administration	Keine	-5,00€	Bank Austria	
8267	2014-02-14	interne Umbuchung	Piratenpartei Steiermark	-5,00€	Piratenpartei Österreichs	
8271	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-5,00€	<i>Privatperson</i>	
9091	2015-04-01	sonstige Aufwandsarten	Keine	-4,88€		
5585	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-4,86€	Bank Austria	
9706	2017-09-26	sonstige Aufwandsarten	Keine	-4,83€		
10305	2021-10-27	Serverkosten (sonstige Aufwandsarten)	Keine	-4,76€		
2758	2012-09-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,64€		
796	2012-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-4,64€	<i>Privatperson</i>	
9527	2016-10-19	sonstige Aufwandsarten	Keine	-4,60€		
2736	2012-06-25	sonstige Aufwandsarten	Piratenpartei Steiermark	-4,50€		
5574	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-4,50€	Bank Austria	
9702	2017-10-02	sonstige Aufwandsarten	Keine	-4,50€		
867	2012-09-04	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-4,45€	BAWAG PSK	
803	2012-09-04	sonstige Aufwandsarten	Piratenpartei Salzburg	-4,45€	BAWAG PSK	
772	2012-09-04	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-4,45€	BAWAG PSK	
567	2012-09-04	sonstige Aufwandsarten	Keine	-4,45€	BAWAG PSK	
351	2012-09-04	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-4,45€	BAWAG PSK	
288	2012-09-04	sonstige Aufwandsarten	Piratenpartei Steiermark	-4,45€	BAWAG PSK	
88	2012-09-04	sonstige Aufwandsarten	Piratenpartei Wien	-4,45€	BAWAG PSK	
2746	2012-07-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,40€		
8364	2013-08-29	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-4,30€	Foto Harnisch	
2744	2012-07-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,20€		
5609	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-4,20€	BAWAG PSK	
11243	2023-10-02	sonstige Aufwandsarten	Keine	-4,20€		
3077	2013-03-04	Wahlkampfgeschenke zur Verteilung	Piratenpartei Niederösterreich	-3,99€	<i>Privatperson</i>	
3100	2013-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,92€	BAWAG PSK	
11137	2022-07-01	sonstige Aufwandsarten	Keine	-3,90€		
11223	2023-07-03	sonstige Aufwandsarten	Keine	-3,90€		
5515	2013-03-20	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-3,65€	Post AG	
327	2012-11-12	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,58€	<i>Privatperson</i>	
5556	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-3,54€	Bank Austria	
3072	2013-04-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-3,36€	BAWAG PSK	
5618	2014-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-3,30€	BAWAG PSK	
8420	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,30€	BAWAG PSK	
3368	2013-04-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,08€	BAWAG PSK	
5561	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-3,00€	Bank Austria	
8536	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8528	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8624	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€	BAWAG PSK	
8977	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
8973	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-3,00€		
11153	2022-10-03	sonstige Aufwandsarten	Keine	-3,00€		
4684	2013-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-2,80€	BAWAG PSK	
3041	2013-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-2,80€	BAWAG PSK	
4730	2013-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,80€	BAWAG PSK	
5652	2013-12-16	sonstiger Sachaufwand für Administration	Keine	-2,73€	Paypal	
8638	2014-07-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,70€		
8606	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8726	2014-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€	BAWAG PSK	
8907	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,70€		
5555	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-2,48€	Bank Austria	
8430	2014-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,40€		
8775	2014-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,40€	BAWAG PSK	
8983	2015-01-02	interne Umbuchung	Piratenpartei Wien	-2,40€		
8622	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€	BAWAG PSK	
8971	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-2,30€		
3179	2013-04-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,24€	BAWAG PSK	
5243	2013-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-2,10€	BAWAG PSK	
8444	2014-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-2,10€	BAWAG PSK	
8732	2014-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-2,10€	BAWAG PSK	
3546	2013-07-10	sonstige Aufwandsarten	Keine	-2,05€	BAWAG PSK	
3545	2013-07-10	sonstige Aufwandsarten	Keine	-2,05€	BAWAG PSK	
8574	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
9039	2015-01-01	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
8361	2013-08-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-1,95€	Post AG	
8674	2014-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-1,80€	BAWAG PSK	
9101	2015-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-1,80€		
9403	2016-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-1,80€		
5650	2013-12-22	sonstiger Sachaufwand für Administration	Keine	-1,78€	PayPal	
5026	2013-07-10	sonstige Aufwandsarten	Keine	-1,75€	BAWAG PSK	
4959	2013-07-10	sonstige Aufwandsarten	Piratenpartei Burgenland	-1,75€	BAWAG PSK	
5651	2013-12-18	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8460	2014-04-11	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8575	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8573	2014-06-30	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9130	2015-04-14	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9407	2016-01-10	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
5586	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-1,62€	Bank Austria	
5538	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5560	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5570	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5601	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-1,50€	BAWAG PSK	
166	2012-07-02	sonstige Aufwandsarten	Piratenpartei Wien	-1,40€	BAWAG PSK	
3294	2013-01-02	sonstige Aufwandsarten	Piratenpartei Salzburg	-1,40€	BAWAG PSK	
8620	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,24€	BAWAG PSK	
5271	2013-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-1,20€	<i>Privatperson</i>	
8437	2014-04-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-1,20€		
8913	2015-01-02	interne Umbuchung	Piratenpartei Oberösterreich	-1,20€		
8534	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8526	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€	BAWAG PSK	
8975	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-1,15€		
1063	2012-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-1,12€	BAWAG PSK	
781	2012-07-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-1,12€	BAWAG PSK	
184	2012-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-1,12€	BAWAG PSK	
5489	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-1,08€	<i>Privatperson</i>	
8468	2014-01-25	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8461	2014-04-10	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8459	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8458	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9038	2015-01-09	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9145	2015-05-17	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
551	2012-09-11	sonstige Aufwandsarten	Keine	-1,00€		
5531	2013-09-30	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,92€		
4685	2013-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
3385	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,90€	BAWAG PSK	
3196	2013-01-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,90€	BAWAG PSK	
3101	2013-01-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
3042	2013-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
5569	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-0,90€	Bank Austria	
5266	2013-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
5250	2013-10-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,90€	BAWAG PSK	
5594	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8440	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€		
8426	2014-04-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,90€		
8415	2014-04-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€		
8682	2014-07-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
8668	2014-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8664	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8740	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8736	2014-10-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,90€	BAWAG PSK	
8723	2014-10-01	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,90€	BAWAG PSK	
9668	2017-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-0,90€		
5532	2013-12-31	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,86€		
909	2012-10-01	sonstige Aufwandsarten	Keine	-0,84€	BAWAG PSK	
3066	2013-07-01	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,84€	BAWAG PSK	
242	2012-11-02	interne Umbuchung	Piratenpartei Steiermark	-0,83€		
8531	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8523	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8619	2014-07-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€	BAWAG PSK	
8969	2015-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,75€		
2117	2013-04-12	Serverkosten (sonstige Aufwandsarten)	Keine	-0,71€	<i>Privatperson</i>	
7388	2014-01-23	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8463	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
9412	2015-11-21	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
5535	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-0,68€	Bank Austria	
5534	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-0,62€	Bank Austria	
8532	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
8524	2014-04-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,62€	BAWAG PSK	
202	2012-12-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,60€	BAWAG PSK	
5253	2013-10-01	sonstige Aufwandsarten	Piratenpartei Salzburg	-0,60€		
5612	2014-01-02	sonstige Aufwandsarten	Piratenpartei Vorarlberg	-0,60€	BAWAG PSK	
5604	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-0,60€	BAWAG PSK	
5598	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-0,60€	BAWAG PSK	
8917	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,60€		
8915	2015-01-02	interne Umbuchung	Piratenpartei Niederösterreich	-0,60€		
8904	2015-01-02	interne Umbuchung	Piratenpartei Vorarlberg	-0,60€		
9113	2015-04-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,60€		
9429	2016-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-0,60€		
905	2012-07-02	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,56€	BAWAG PSK	
384	2012-07-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,56€	BAWAG PSK	
4954	2013-04-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-0,56€	BAWAG PSK	
3035	2013-04-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,56€	BAWAG PSK	
3174	2013-07-01	sonstige Aufwandsarten	Piratenpartei Oberösterreich	-0,56€	BAWAG PSK	
7390	2014-01-12	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8467	2014-02-19	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8466	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8465	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8464	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8462	2014-02-24	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
