﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
9712	2017-11-22	sonstige Aufwandsarten	Keine	-168,34€		
9722	2017-11-24	sonstige Aufwandsarten	Keine	-9,40€		
9721	2017-11-27	sonstige Aufwandsarten	Keine	-98,82€		
9723	2017-12-05	sonstige Aufwandsarten	Keine	-160,00€		
9748	2017-12-27	sonstige Aufwandsarten	Keine	-98,82€		
9742	2018-01-02	sonstige Aufwandsarten	Keine	-0,01€		
9741	2018-01-02	sonstige Aufwandsarten	Keine	-16,06€		
9740	2018-01-02	sonstige Aufwandsarten	Keine	-10,80€		
9766	2018-01-19	sonstige Aufwandsarten	Keine	-48,60€		
9769	2018-01-25	sonstige Aufwandsarten	Keine	-2439,37€		
9768	2018-01-25	sonstige Aufwandsarten	Keine	-1045,88€		
9791	2018-04-03	sonstige Aufwandsarten	Keine	-0,01€		
9790	2018-04-03	sonstige Aufwandsarten	Keine	-16,06€		
9789	2018-04-03	sonstige Aufwandsarten	Keine	-9,90€		
9797	2018-04-24	sonstige Aufwandsarten	Keine	-32,14€		
9803	2018-05-17	sonstige Aufwandsarten	Keine	-34,92€		
9814	2018-07-02	sonstige Aufwandsarten	Keine	-140,90€		
9811	2018-07-02	sonstige Aufwandsarten	Keine	-0,01€		
9810	2018-07-02	sonstige Aufwandsarten	Keine	-16,06€		
9809	2018-07-02	sonstige Aufwandsarten	Keine	-5,10€		
9836	2018-10-01	sonstige Aufwandsarten	Keine	-0,01€		
9835	2018-10-01	sonstige Aufwandsarten	Keine	-16,06€		
9834	2018-10-01	sonstige Aufwandsarten	Keine	-5,70€		
9848	2018-10-23	sonstige Aufwandsarten	Keine	-197,00€		
10088	2020-01-02	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10037	2020-01-02	sonstige Aufwandsarten	Keine	-16,06€		
10036	2020-01-02	sonstige Aufwandsarten	Keine	-7,20€		
10035	2020-01-02	sonstige Aufwandsarten	Keine	-23,59€		
10051	2020-01-27	sonstige Aufwandsarten	Keine	-98,82€		
10064	2020-02-12	sonstige Aufwandsarten	Keine	-76,80€		
10201	2021-01-04	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10199	2021-01-04	sonstige Aufwandsarten	Keine	-0,01€		
10198	2021-01-04	sonstige Aufwandsarten	Keine	-16,06€		
10197	2021-01-04	sonstige Aufwandsarten	Keine	-9,30€		
10296	2021-10-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10334	2022-01-03	sonstige Aufwandsarten	Keine	-16,06€		
10333	2022-01-03	sonstige Aufwandsarten	Keine	-10,20€		
10331	2022-01-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10368	2022-04-01	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
10363	2022-04-01	sonstige Aufwandsarten	Keine	-16,06€		
10362	2022-04-01	sonstige Aufwandsarten	Keine	-7,80€		
11138	2022-07-01	sonstige Aufwandsarten	Keine	-16,06€		
11137	2022-07-01	sonstige Aufwandsarten	Keine	-3,90€		
11154	2022-10-03	sonstige Aufwandsarten	Keine	-16,06€		
11153	2022-10-03	sonstige Aufwandsarten	Keine	-3,00€		
11177	2023-01-02	sonstige Aufwandsarten	Keine	-16,06€		
11176	2023-01-02	sonstige Aufwandsarten	Keine	-6,90€		
11197	2023-02-01	sonstige Aufwandsarten	Keine	-642,17€	Piratenpartei Wien	
11196	2023-02-01	sonstige Aufwandsarten	Keine	-282,56€		
11219	2023-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-16,06€		
11218	2023-04-03	sonstige Aufwandsarten	Piratenpartei Wien	-0,30€		
11203	2023-04-03	sonstige Aufwandsarten	Keine	-16,06€		
11202	2023-04-03	sonstige Aufwandsarten	Keine	-7,20€		
11224	2023-07-03	sonstige Aufwandsarten	Keine	-16,06€		
11223	2023-07-03	sonstige Aufwandsarten	Keine	-3,90€		
11244	2023-10-02	sonstige Aufwandsarten	Keine	-16,06€		
11243	2023-10-02	sonstige Aufwandsarten	Keine	-4,20€		
11265	2024-01-02	sonstige Aufwandsarten	Keine	-16,06€		
11264	2024-01-02	sonstige Aufwandsarten	Keine	-6,00€		
2806	2012-11-25	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-16,90€	Mag. Youssef Saleh Adel	
2815	2012-12-05	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-120,31€	<i>Privatperson</i>	
3885	2013-01-09	Ausgaben für Reisen und Fahrten	Keine	-40,00€	<i>Privatperson</i>	
5508	2013-01-17	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-6,01€	<i>Privatperson</i>	
5507	2013-01-17	Ausgaben für Reisen und Fahrten	Piratenpartei Steiermark	-54,95€	<i>Privatperson</i>	
3714	2013-03-15	Ausgaben für Reisen und Fahrten	Keine	-44,00€	<i>Privatperson</i>	
5278	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-104,00€	<i>Privatperson</i>	
5277	2013-12-02	Ausgaben für Reisen und Fahrten	Piratenpartei Vorarlberg	-200,00€	<i>Privatperson</i>	
8248	2014-02-10	Ausgaben für Reisen und Fahrten	Keine	-170,00€	<i>Privatperson</i>	
8627	2014-07-25	Ausgaben für Reisen und Fahrten	Keine	-103,73€	Juliana Okropiridse	
9636	2017-01-31	Ausgaben für Reisen und Fahrten	Keine	-114,60€		
9647	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-38,00€		
9646	2017-02-21	Ausgaben für Reisen und Fahrten	Keine	-30,01€		
9841	2018-10-17	Ausgaben für Reisen und Fahrten	Keine	-50,00€		
1315	2012-05-24	Kreditkosten und Kreditrückzahlungen	Keine	-500,00€	<i>Privatperson</i>	
2808	2012-12-05	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-500,00€	<i>Privatperson</i>	
3186	2013-02-08	Kreditkosten und Kreditrückzahlungen	Piratenpartei Oberösterreich	-300,00€	<i>Privatperson</i>	
5553	2013-03-31	Kreditkosten und Kreditrückzahlungen	Keine	-0,12€	Bank Austria	
5552	2013-03-31	Kreditkosten und Kreditrückzahlungen	Keine	-0,05€	Bank Austria	
5082	2013-07-26	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-1000,00€	<i>Privatperson</i>	
11195	2023-02-01	Mitgliedsbeiträge und internationale Arbeit	Keine	-61,00€		
5538	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5537	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5536	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5535	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-0,68€	Bank Austria	
5534	2012-12-31	sonstiger Sachaufwand für Administration	Keine	-0,62€	Bank Austria	
5539	2013-01-02	sonstiger Sachaufwand für Administration	Keine	-13,93€	Bank Austria	
3384	2013-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-6,60€	BAWAG PSK	
5506	2013-01-07	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-26,00€	<i>Privatperson</i>	
5505	2013-01-08	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-13,00€	<i>Privatperson</i>	
5544	2013-02-01	sonstiger Sachaufwand für Administration	Keine	-18,00€	Bank Austria	
5551	2013-03-01	sonstiger Sachaufwand für Administration	Keine	-18,00€	Bank Austria	
5515	2013-03-20	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-3,65€	Post AG	
5558	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5557	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5556	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-3,54€	Bank Austria	
5555	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-2,48€	Bank Austria	
5554	2013-03-31	sonstiger Sachaufwand für Administration	Keine	-0,12€	Bank Austria	
5562	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-18,00€	<i>Privatperson</i>	
5561	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-3,00€	Bank Austria	
5560	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5022	2013-04-02	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
5565	2013-05-08	sonstiger Sachaufwand für Administration	Keine	-5,00€	Bank Austria	
5574	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-4,50€	Bank Austria	
5572	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5571	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5570	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5569	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-0,90€	Bank Austria	
5568	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-0,08€	Bank Austria	
5489	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-1,08€	<i>Privatperson</i>	
5488	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5587	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5585	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-4,86€	Bank Austria	
5583	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5581	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-0,05€	Bank Austria	
5254	2013-10-01	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5186	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
5185	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-41,40€	BAWAG PSK	
5590	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-18,50€	Bank Austria	
5589	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5588	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5586	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-1,62€	Bank Austria	
5652	2013-12-16	sonstiger Sachaufwand für Administration	Keine	-2,73€	Paypal	
5651	2013-12-18	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
5650	2013-12-22	sonstiger Sachaufwand für Administration	Keine	-1,78€	PayPal	
5503	2013-12-31	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5619	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Wien	-16,06€	BAWAG PSK	
5610	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
5609	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-4,20€	BAWAG PSK	
5605	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5604	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-0,60€	BAWAG PSK	
5602	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-16,06€	BAWAG PSK	
5601	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Oberösterreich	-1,50€	BAWAG PSK	
5599	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-16,06€	BAWAG PSK	
5598	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Niederösterreich	-0,60€	BAWAG PSK	
5595	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5594	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
5443	2014-01-02	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
5442	2014-01-02	sonstiger Sachaufwand für Administration	Keine	-32,40€	BAWAG PSK	
7390	2014-01-12	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
7388	2014-01-23	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8468	2014-01-25	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8467	2014-02-19	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8466	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8465	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8464	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8463	2014-02-20	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
8462	2014-02-24	sonstiger Sachaufwand für Administration	Keine	-0,52€	Paypal	
8461	2014-04-10	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8460	2014-04-11	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8459	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8458	2014-04-16	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
8575	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8574	2014-06-27	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
8573	2014-06-30	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
8895	2014-12-21	sonstiger Sachaufwand für Administration	Keine	-7,15€	Paypal	
9039	2015-01-01	sonstiger Sachaufwand für Administration	Keine	-2,05€	Paypal	
9038	2015-01-09	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9130	2015-04-14	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
9145	2015-05-17	sonstiger Sachaufwand für Administration	Keine	-1,03€	Paypal	
9412	2015-11-21	sonstiger Sachaufwand für Administration	Keine	-0,69€	Paypal	
9407	2016-01-10	sonstiger Sachaufwand für Administration	Keine	-1,71€	Paypal	
5083	2013-01-28	Fuhrpark	Piratenpartei Steiermark	-2094,00€	Philip Pacanda	
1172	2012-04-04	Veranstaltungen	Keine	-70,00€	<i>Privatperson</i>	
1175	2012-04-05	Veranstaltungen	Keine	-72,00€	<i>Privatperson</i>	
1178	2012-04-10	Veranstaltungen	Keine	-420,00€	Das Werk	
1412	2012-06-12	Veranstaltungen	Keine	-24,00€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-42,59€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-8,52€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-217,42€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-100,00€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-114,32€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-103,68€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-114,32€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-112,88€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-62,60€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-115,95€	<i>Privatperson</i>	
1422	2012-06-18	Veranstaltungen	Keine	-708,60€	fulfill logistics gmbh	
2737	2012-06-28	Veranstaltungen	Piratenpartei Steiermark	-40,95€	<i>Privatperson</i>	
1456	2012-06-28	Veranstaltungen	Keine	-200,00€	Kulturverein Alles Bussi	
2739	2012-07-03	Veranstaltungen	Piratenpartei Steiermark	-50,00€	<i>Privatperson</i>	
698	2012-07-11	Veranstaltungen	Keine	-205,00€	<i>Privatperson</i>	
309	2012-08-02	Veranstaltungen	Piratenpartei Steiermark	-54,00€	VIVAT Touristik u.Managem.service	
770	2012-09-17	Veranstaltungen	Piratenpartei Vorarlberg	-74,90€	<i>Privatperson</i>	
2755	2012-09-22	Veranstaltungen	Piratenpartei Steiermark	-14,00€	<i>Privatperson</i>	
794	2012-10-01	Veranstaltungen	Piratenpartei Salzburg	-170,00€	Kolpinghaus Salzburg	
2785	2012-11-12	Veranstaltungen	Piratenpartei Steiermark	-39,10€	Cafe Kaiserfeld	
2803	2012-11-24	Veranstaltungen	Piratenpartei Steiermark	-37,80€	Metro	
2804	2012-11-25	Veranstaltungen	Piratenpartei Steiermark	-48,40€	Cafe Sonnenstraße	
788	2012-12-07	Veranstaltungen	Piratenpartei Salzburg	-31,00€	<i>Privatperson</i>	
830	2012-12-12	Veranstaltungen	Piratenpartei Oberösterreich	-16,00€	<i>Privatperson</i>	
3930	2013-01-02	Veranstaltungen	Keine	-8,00€	Stadtkasse Linz VH Ebelsberg	
3183	2013-02-18	Veranstaltungen	Piratenpartei Oberösterreich	-8,00€	<i>Privatperson</i>	
3079	2013-03-04	Veranstaltungen	Piratenpartei Niederösterreich	-41,69€	Hofer	
3076	2013-03-04	Veranstaltungen	Piratenpartei Niederösterreich	-28,28€	Penny Markt	
3654	2013-04-12	Veranstaltungen	Keine	-540,00€	Hub Vienna	
3653	2013-04-12	Veranstaltungen	Keine	-16,75€	<i>Privatperson</i>	
4676	2013-06-13	Veranstaltungen	Piratenpartei Vorarlberg	-201,60€	freihof sulz	
5486	2013-09-30	Veranstaltungen	Piratenpartei Steiermark	-300,00€	<i>Privatperson</i>	
5490	2013-10-02	Veranstaltungen	Piratenpartei Steiermark	-80,00€	Ing. Arnold Verderber	
5494	2013-10-30	Veranstaltungen	Piratenpartei Steiermark	-246,00€	wakmusic	
5376	2013-12-09	Veranstaltungen	Keine	-240,00€	Hub Vienna GmbH	
5499	2013-12-27	Veranstaltungen	Piratenpartei Steiermark	-69,31€	<i>Privatperson</i>	
8720	2014-01-19	Veranstaltungen	Keine	-1036,30€	Brauhaus Puntigam	
8719	2014-01-19	Veranstaltungen	Keine	-31,50€		
8519	2014-04-22	Veranstaltungen	Piratenpartei Wien	-300,00€	mirkollektiv	
8518	2014-04-22	Veranstaltungen	Piratenpartei Wien	-200,00€	mirkollektiv	
8708	2014-08-14	Veranstaltungen	Piratenpartei Niederösterreich	-229,10€		
8739	2014-09-08	Veranstaltungen	Piratenpartei Niederösterreich	-175,00€		
9067	2014-11-15	Veranstaltungen	Keine	-286,40€	Paschingerhof	
9069	2014-11-16	Veranstaltungen	Keine	-331,60€	Paschingerhof	
9467	2016-05-17	Veranstaltungen	Keine	-40,72€		
9466	2016-05-17	Veranstaltungen	Keine	-8,80€		
9465	2016-05-17	Veranstaltungen	Keine	-550,00€		
9479	2016-06-15	Veranstaltungen	Keine	-31,94€		
9478	2016-06-15	Veranstaltungen	Keine	-250,00€		
9507	2016-08-08	Veranstaltungen	Keine	-250,00€		
9506	2016-08-08	Veranstaltungen	Keine	-50,00€		
1078	2012-01-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-288,00€	APA	
1093	2012-02-07	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-1441,30€	<i>Privatperson</i>	
1096	2012-02-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-119,93€	online Druck GmbH	
1101	2012-02-20	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-85,65€	<i>Privatperson</i>	
1153	2012-03-29	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-414,36€	print24 GmbH	
1172	2012-04-04	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-36,00€	<i>Privatperson</i>	
4940	2012-04-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-220,04€	Laser Design GmbH	
359	2012-08-01	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-281,94€	<i>Privatperson</i>	
308	2012-08-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-83,61€		
307	2012-08-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-216,43€	<i>Privatperson</i>	
304	2012-08-13	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-23,90€	<i>Privatperson</i>	
870	2012-08-24	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-236,34€	Flyeralarm	
83	2012-09-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-243,20€	PerfectCut	
349	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-49,36€	<i>Privatperson</i>	
281	2012-09-17	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-114,00€	<i>Privatperson</i>	
348	2012-09-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-135,20€	<i>Privatperson</i>	
801	2012-09-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-87,30€	<i>Privatperson</i>	
850	2012-10-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-2572,32€		
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-200,00€	<i>Privatperson</i>	
843	2012-10-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-24,00€	<i>Privatperson</i>	
756	2012-11-12	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-146,20€	<i>Privatperson</i>	
5504	2013-01-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-184,49€	Facebook	
3286	2013-07-31	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-26,40€		
3286	2013-07-31	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Salzburg	-26,40€		
5321	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-150,00€	XXL Digitaldruck	
5276	2013-12-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Vorarlberg	-214,50€	<i>Privatperson</i>	
5328	2013-12-03	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-121,00€	<i>Privatperson</i>	
5498	2013-12-18	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Steiermark	-180,00€	APA-OTS	
8657	2014-07-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Kärnten	-879,00€	<i>Privatperson</i>	
8686	2014-08-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-180,70€	<i>Privatperson</i>	
8784	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8783	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8782	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8781	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-494,22€	<i>Privatperson</i>	
8780	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-47,48€	<i>Privatperson</i>	
8779	2014-09-11	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-134,30€	<i>Privatperson</i>	
8795	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-44,41€	<i>Privatperson</i>	
8794	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-59,53€	<i>Privatperson</i>	
8793	2014-10-06	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Wien	-75,59€	<i>Privatperson</i>	
9756	2018-01-02	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-46,56€		
9764	2018-01-08	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-19,90€		
9815	2018-07-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-47,46€		
1080	2012-01-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-29,90€	<i>Privatperson</i>	
1086	2012-02-02	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-313,81€	Ecotec Computer Data World	
1092	2012-02-06	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-354,00€	Fahnenfabrik	
2740	2012-07-03	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-6,00€		
2744	2012-07-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,20€		
2746	2012-07-25	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,40€		
2752	2012-08-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-7,04€		
2753	2012-09-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-5,20€		
2758	2012-09-26	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-4,64€		
2771	2012-10-20	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-19,90€	Drei	
246	2012-10-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	<i>Privatperson</i>	
2792	2012-11-16	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-54,25€	boesner	
2801	2012-11-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-23,45€	Pagro	
3098	2013-01-07	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Niederösterreich	-80,00€	<i>Privatperson</i>	
3091	2013-01-18	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Niederösterreich	-17,88€	<i>Privatperson</i>	
3378	2013-01-24	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3373	2013-02-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	<i>Privatperson</i>	
3370	2013-03-22	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
